"CodigoCentro","ComedorEscolar","TransporteEscolar","Desayuno","AperturaAntesHorarioLectivo"
35005420,"Si","Si","Si","No"
35005456,"Si","Si","Si","No"
35005471,"Si","Si","Si","No"
35005481,"No","Si","No","No"
35005501,"No","Si","No","No"
35005547,"Si","Si","No","No"
35005560,"No","No","No","No"
35005584,"Si","Si","No","No"
35005596,"Si","No","No","No"
35005602,"Si","Si","No","No"
35005614,"Si","No","Si","Si"
35005641,"Si","Si","No","No"
35005651,"Si","Si","No","No"
35005675,"No","No","No","No"
35005808,"Si","Si","Si","No"
35005811,"No","Si","No","No"
35005833,"Si","Si","No","No"
35005900,"No","No","No","No"
35005961,"Si","No","Si","No"
35006001,"Si","Si","No","No"
35006011,"Si","Si","No","No"
35006023,"No","Si","No","No"
35006084,"Si","Si","Si","No"
35006187,"No","Si","Si","No"
35006199,"Si","No","Si","No"
35006205,"No","No","Si","No"
35006254,"Si","No","Si","No"
35006266,"Si","No","Si","No"
35006278,"Si","No","No","No"
35006311,"Si","Si","Si","No"
35006333,"Si","Si","Si","No"
35006345,"Si","Si","Si","No"
35006357,"Si","Si","Si","No"
35006424,"Si","Si","Si","No"
35006436,"Si","Si","Si","Si"
35006448,"Si","Si","Si","No"
35006451,"Si","No","No","No"
35006461,"Si","Si","No","No"
35006473,"Si","Si","Si","No"
35006539,"Si","Si","Si","No"
35006540,"No","No","No","No"
35006591,"Si","No","Si","No"
35006618,"No","Si","Si","No"
35006621,"Si","No","No","No"
35006631,"Si","Si","Si","Si"
35006643,"No","Si","Si","No"
35006655,"Si","Si","Si","No"
35006667,"Si","No","Si","No"
35006722,"No","Si","No","No"
35006734,"No","No","No","No"
35006758,"Si","Si","No","No"
35006783,"No","No","No","No"
35006795,"No","No","No","No"
35006850,"Si","Si","Si","No"
35006886,"Si","No","Si","No"
35006898,"No","No","No","No"
35006904,"No","No","No","No"
35006928,"No","No","No","No"
35006941,"Si","Si","Si","No"
35006953,"Si","Si","No","No"
35006989,"No","No","No","No"
35006990,"No","No","No","No"
35007003,"Si","Si","Si","Si"
35007064,"No","Si","Si","No"
35007118,"Si","No","Si","Si"
35007143,"No","Si","No","No"
35007167,"No","No","No","No"
35007179,"Si","Si","Si","No"
35007271,"Si","No","Si","No"
35007283,"Si","No","Si","Si"
35007301,"Si","Si","Si","No"
35007374,"No","No","No","No"
35007398,"No","Si","Si","No"
35007431,"Si","Si","Si","No"
35007441,"Si","Si","Si","No"
35007453,"Si","No","Si","No"
35007507,"Si","Si","Si","No"
35007519,"Si","Si","Si","No"
35007556,"No","No","No","No"
35007568,"No","No","No","No"
35007571,"Si","No","No","No"
35007684,"Si","Si","Si","No"
35007696,"No","No","No","No"
35007741,"Si","Si","Si","No"
35007763,"Si","Si","Si","No"
35007775,"No","No","No","No"
35007787,"No","Si","Si","No"
35007799,"Si","Si","Si","No"
35007817,"Si","Si","Si","No"
35007829,"Si","Si","No","No"
35007842,"No","No","Si","No"
35007854,"No","Si","Si","No"
35007878,"Si","Si","Si","No"
35007881,"Si","Si","Si","No"
35007891,"No","Si","Si","No"
35007908,"Si","Si","Si","Si"
35007945,"No","Si","Si","No"
35007969,"No","No","No","No"
35007970,"Si","No","No","No"
35007982,"No","No","No","No"
35007994,"No","No","No","No"
35008007,"No","No","No","No"
35008019,"No","No","No","No"
35008068,"No","Si","Si","No"
35008071,"Si","No","No","No"
35008093,"No","No","Si","No"
35008135,"Si","Si","Si","No"
35008147,"Si","No","Si","No"
35008160,"Si","Si","Si","No"
35008184,"Si","Si","Si","Si"
35008196,"Si","Si","Si","No"
35008202,"Si","Si","Si","No"
35008226,"Si","Si","Si","No"
35008238,"Si","Si","Si","No"
35008275,"Si","No","Si","No"
35008287,"No","Si","Si","No"
35008299,"No","Si","Si","No"
35008317,"Si","Si","Si","No"
35008381,"No","No","No","No"
35008391,"No","Si","Si","No"
35008411,"No","Si","Si","No"
35008445,"Si","Si","Si","No"
35008470,"Si","Si","Si","No"
35008494,"Si","Si","No","No"
35008512,"No","Si","No","No"
35008524,"Si","Si","Si","No"
35008536,"No","No","No","No"
35008561,"No","Si","Si","No"
35008597,"No","Si","Si","No"
35008639,"Si","No","Si","No"
35008640,"Si","Si","No","No"
35008652,"Si","Si","No","No"
35008664,"Si","Si","Si","No"
35008691,"Si","Si","Si","No"
35008706,"Si","Si","Si","No"
35008718,"Si","No","Si","No"
35008721,"Si","Si","Si","No"
35008743,"Si","Si","Si","No"
35008901,"Si","No","No","No"
35008925,"Si","Si","Si","No"
35008962,"No","No","No","No"
35008974,"No","No","No","No"
35008986,"No","No","No","No"
35009000,"Si","Si","Si","No"
35009012,"No","No","No","No"
35009103,"Si","Si","No","No"
35009139,"No","Si","No","No"
35009140,"Si","Si","Si","No"
35009152,"Si","Si","Si","No"
35009164,"Si","Si","No","No"
35009191,"No","Si","Si","No"
35009206,"No","Si","Si","No"
35009218,"No","Si","Si","No"
35009221,"No","Si","Si","No"
35009267,"Si","Si","Si","No"
35009322,"No","No","Si","No"
35009334,"No","Si","Si","No"
35009346,"No","Si","No","No"
35009358,"No","Si","Si","No"
35009361,"No","Si","Si","No"
35009383,"No","No","Si","No"
35009395,"No","Si","Si","No"
35009401,"No","No","Si","No"
35009413,"Si","Si","Si","No"
35009425,"Si","Si","Si","No"
35009437,"Si","Si","Si","Si"
35009449,"Si","Si","Si","No"
35009450,"No","No","No","No"
35009462,"Si","No","Si","No"
35009541,"Si","No","No","No"
35009565,"No","Si","Si","No"
35009577,"No","Si","Si","No"
35009589,"No","Si","Si","No"
35009607,"Si","Si","Si","No"
35009619,"No","No","No","No"
35009620,"No","No","No","No"
35009632,"No","No","No","No"
35009644,"No","No","No","No"
35009656,"No","No","No","No"
35009668,"No","No","No","No"
35009671,"No","No","No","No"
35009681,"No","No","No","No"
35009693,"No","No","No","No"
35009711,"No","Si","Si","No"
35009723,"No","No","No","No"
35009735,"No","No","No","No"
35009772,"No","No","No","No"
35009784,"No","No","No","No"
35009796,"No","No","No","No"
35009802,"No","No","No","No"
35009814,"No","No","No","No"
35009826,"No","No","No","No"
35009838,"No","Si","Si","No"
35009841,"No","Si","Si","No"
35009851,"No","Si","Si","No"
35009863,"No","Si","Si","No"
35009875,"No","Si","Si","No"
35009887,"No","Si","Si","No"
35009899,"No","No","No","No"
35009905,"Si","Si","Si","No"
35010002,"Si","Si","No","No"
35010026,"No","No","No","No"
35010105,"No","Si","Si","No"
35010129,"No","Si","Si","No"
35010130,"No","Si","Si","No"
35010142,"No","Si","Si","No"
35010154,"No","Si","Si","No"
35010178,"Si","Si","No","No"
35010181,"No","No","No","No"
35010191,"Si","Si","Si","No"
35010208,"No","Si","Si","No"
35010221,"No","Si","No","No"
35010269,"No","Si","Si","No"
35010282,"No","Si","Si","No"
35010294,"No","Si","Si","No"
35010300,"Si","Si","Si","No"
35010324,"No","No","No","No"
35010348,"No","Si","No","No"
35010373,"No","Si","Si","No"
35010397,"No","Si","No","No"
35010403,"No","Si","Si","No"
35010415,"No","Si","Si","No"
35010427,"No","Si","Si","No"
35010439,"No","Si","Si","No"
35010452,"No","Si","Si","No"
35010476,"No","Si","Si","No"
35010488,"No","Si","Si","No"
35010506,"No","Si","Si","No"
35010543,"No","Si","No","No"
35010609,"No","Si","Si","No"
35010610,"No","Si","Si","No"
35013635,"No","Si","Si","No"
35013659,"No","Si","Si","No"
35013672,"Si","Si","No","No"
35013696,"Si","Si","No","No"
35013702,"No","No","Si","No"
35013738,"No","No","No","No"
35013787,"No","Si","Si","No"
35013799,"Si","No","Si","Si"
35013805,"No","No","No","No"
35013842,"No","Si","Si","No"
35013878,"Si","Si","Si","No"
35013881,"Si","No","Si","No"
35013908,"Si","Si","Si","No"
35013933,"Si","No","No","No"
35013969,"Si","Si","Si","No"
35014007,"Si","Si","No","Si"
35014019,"Si","Si","Si","No"
35014032,"Si","Si","Si","No"
35014068,"No","Si","Si","No"
35014101,"Si","Si","Si","No"
35014147,"No","Si","Si","No"
35014159,"Si","Si","Si","No"
35014482,"No","Si","Si","No"
35014494,"Si","No","Si","No"
35014639,"Si","No","Si","No"
35014640,"No","No","No","No"
35014652,"No","No","No","No"
35014664,"No","No","No","No"
35014676,"No","No","No","No"
35014834,"Si","No","Si","No"
35015243,"Si","Si","Si","No"
35015279,"Si","Si","Si","No"
35015280,"Si","Si","Si","No"
35015516,"Si","Si","Si","No"
35015531,"No","No","No","No"
35015541,"Si","Si","Si","No"
35015590,"Si","Si","Si","No"
35015607,"No","No","No","No"
35015619,"No","No","No","No"
35015701,"Si","Si","Si","No"
35015711,"No","Si","Si","No"
35015784,"No","No","No","No"
35015802,"Si","Si","Si","No"
35015875,"No","Si","No","No"
35015887,"No","No","No","No"
38000019,"Si","Si","Si","No"
38000068,"Si","Si","Si","No"
38000081,"Si","Si","No","No"
38000093,"Si","Si","Si","No"
38000101,"Si","Si","No","No"
38000135,"Si","Si","No","No"
38000202,"Si","Si","No","No"
38000238,"Si","Si","Si","No"
38000263,"Si","Si","Si","No"
38000299,"Si","Si","Si","No"
38000330,"No","No","Si","No"
38000354,"Si","No","Si","No"
38000366,"Si","Si","Si","No"
38000378,"No","No","Si","No"
38000408,"Si","Si","Si","No"
38000421,"Si","Si","Si","No"
38000469,"Si","Si","Si","No"
38000470,"Si","Si","Si","No"
38000494,"No","No","No","No"
38000512,"Si","No","Si","No"
38000551,"Si","No","Si","No"
38000561,"No","No","No","No"
38000597,"Si","Si","Si","No"
38000615,"Si","No","Si","No"
38000627,"Si","No","Si","Si"
38000639,"Si","No","Si","No"
38000688,"Si","No","Si","No"
38000706,"Si","Si","Si","No"
38000731,"Si","Si","Si","No"
38000792,"Si","Si","Si","No"
38000810,"Si","Si","Si","No"
38000834,"Si","Si","Si","No"
38000858,"Si","No","Si","No"
38000871,"Si","Si","Si","No"
38000913,"Si","Si","Si","No"
38000949,"Si","Si","Si","No"
38000962,"Si","Si","Si","No"
38000974,"No","No","No","No"
38000986,"No","No","No","No"
38001036,"Si","Si","Si","No"
38001139,"Si","Si","Si","No"
38001231,"No","No","No","No"
38001243,"No","No","No","No"
38001267,"Si","No","Si","No"
38001280,"Si","Si","No","No"
38001361,"No","Si","No","No"
38001395,"Si","No","Si","No"
38001425,"Si","Si","No","No"
38001437,"Si","Si","Si","Si"
38001474,"Si","Si","No","No"
38001486,"No","No","No","No"
38001498,"Si","No","Si","Si"
38001516,"No","No","No","No"
38001528,"Si","Si","No","No"
38001553,"No","Si","Si","No"
38001589,"Si","Si","Si","No"
38001590,"No","No","No","No"
38001619,"Si","Si","Si","No"
38001644,"No","Si","Si","No"
38001671,"No","No","Si","No"
38001723,"Si","Si","Si","No"
38001814,"Si","Si","Si","No"
38001887,"Si","Si","Si","No"
38001899,"No","No","No","No"
38001917,"No","No","No","No"
38001930,"Si","Si","Si","No"
38001954,"No","No","No","No"
38002041,"Si","Si","Si","No"
38002065,"No","Si","Si","No"
38002077,"Si","Si","Si","No"
38002089,"No","Si","Si","No"
38002090,"No","No","Si","No"
38002119,"Si","No","Si","No"
38002120,"No","No","No","No"
38002156,"Si","Si","Si","Si"
38002193,"Si","No","Si","No"
38002326,"Si","Si","Si","No"
38002341,"Si","Si","Si","No"
38002387,"Si","Si","Si","Si"
38002417,"Si","Si","Si","Si"
38002478,"Si","Si","Si","No"
38002481,"Si","Si","Si","No"
38002508,"Si","No","Si","No"
38002791,"Si","No","Si","No"
38002806,"No","No","Si","No"
38002818,"No","Si","Si","No"
38002831,"No","Si","Si","No"
38002879,"No","Si","Si","No"
38002880,"Si","Si","Si","Si"
38003045,"Si","Si","Si","No"
38003057,"No","Si","Si","No"
38003112,"Si","Si","Si","No"
38003148,"No","Si","Si","Si"
38003173,"Si","Si","Si","Si"
38003185,"Si","No","Si","Si"
38003197,"No","Si","Si","No"
38003264,"No","No","No","No"
38003276,"No","Si","Si","No"
38003288,"Si","No","No","No"
38003291,"Si","Si","Si","No"
38003306,"No","Si","Si","Si"
38003318,"No","Si","Si","No"
38003392,"Si","Si","Si","No"
38003409,"Si","Si","Si","No"
38003483,"Si","Si","Si","No"
38003495,"Si","Si","Si","No"
38003501,"Si","No","Si","No"
38003513,"Si","No","Si","No"
38003537,"Si","Si","Si","No"
38003562,"Si","No","Si","No"
38003574,"No","Si","Si","No"
38003631,"No","Si","Si","No"
38003653,"Si","No","Si","No"
38003719,"Si","No","Si","Si"
38003756,"Si","Si","Si","Si"
38003860,"No","No","No","No"
38003914,"Si","No","Si","No"
38003926,"Si","Si","Si","No"
38003963,"No","Si","Si","No"
38003999,"No","No","Si","No"
38004001,"Si","Si","Si","No"
38004013,"Si","No","Si","No"
38004062,"Si","Si","Si","No"
38004086,"No","No","No","No"
38004098,"Si","No","Si","No"
38004116,"Si","Si","Si","Si"
38004131,"Si","No","No","No"
38004177,"Si","Si","Si","No"
38004207,"Si","Si","Si","No"
38004232,"Si","No","Si","No"
38004244,"Si","Si","Si","No"
38004256,"Si","Si","Si","No"
38004293,"Si","No","Si","No"
38004301,"Si","No","Si","No"
38004311,"No","No","Si","No"
38004347,"Si","No","Si","No"
38004384,"Si","Si","Si","No"
38004438,"Si","Si","Si","No"
38004441,"Si","Si","No","No"
38004451,"Si","No","Si","Si"
38004487,"Si","Si","Si","Si"
38004554,"Si","No","No","No"
38004633,"Si","Si","Si","No"
38004657,"Si","No","No","No"
38004694,"Si","Si","Si","No"
38004748,"Si","Si","No","No"
38004773,"No","No","No","No"
38004840,"Si","Si","No","No"
38004891,"Si","Si","Si","No"
38004967,"Si","Si","Si","No"
38005017,"Si","No","No","No"
38005054,"Si","Si","Si","No"
38005066,"No","No","No","No"
38005078,"No","Si","Si","No"
38005081,"No","Si","Si","No"
38005091,"No","No","No","No"
38005111,"No","Si","Si","Si"
38005133,"Si","Si","Si","Si"
38005157,"No","No","No","No"
38005169,"Si","Si","Si","No"
38005297,"No","No","No","No"
38005315,"Si","Si","Si","Si"
38005327,"Si","No","Si","Si"
38005376,"Si","No","Si","Si"
38005406,"Si","Si","Si","Si"
38005509,"Si","No","Si","No"
38005674,"Si","No","Si","No"
38005686,"Si","No","Si","No"
38005704,"Si","No","Si","No"
38005716,"Si","No","Si","No"
38005731,"Si","No","Si","No"
38006137,"Si","No","Si","No"
38006150,"No","No","Si","No"
38006162,"No","No","Si","No"
38006174,"Si","Si","Si","No"
38006204,"No","No","Si","No"
38006231,"Si","Si","Si","No"
38006253,"No","No","No","No"
38006289,"Si","No","Si","No"
38006368,"No","Si","No","No"
38006381,"No","Si","No","No"
38006401,"Si","No","Si","No"
38006459,"Si","No","Si","No"
38006472,"Si","Si","Si","No"
38006514,"No","No","No","No"
38006538,"Si","No","Si","No"
38006551,"Si","Si","Si","No"
38006587,"Si","Si","Si","No"
38006678,"Si","Si","Si","No"
38006681,"Si","Si","Si","No"
38006745,"No","No","Si","No"
38006769,"Si","No","No","No"
38006782,"Si","No","Si","No"
38006794,"No","No","No","No"
38006812,"Si","Si","Si","No"
38006915,"Si","Si","Si","No"
38006952,"Si","Si","Si","No"
38006964,"Si","Si","Si","No"
38007002,"No","No","No","No"
38007026,"Si","Si","Si","No"
38007041,"No","No","Si","No"
38007075,"Si","Si","Si","No"
38007099,"Si","Si","Si","No"
38007117,"Si","Si","Si","No"
38007154,"Si","Si","Si","Si"
38007269,"Si","Si","Si","No"
38007294,"No","Si","No","No"
38007312,"No","No","Si","No"
38007361,"No","No","Si","No"
38007373,"Si","Si","Si","Si"
38007439,"Si","Si","No","No"
38007452,"Si","Si","No","No"
38007476,"No","No","No","No"
38007543,"No","No","No","No"
38007622,"Si","Si","No","No"
38007658,"No","No","No","No"
38007713,"Si","Si","Si","Si"
38007762,"Si","No","Si","No"
38007804,"Si","No","No","No"
38007828,"Si","No","Si","Si"
38007853,"No","No","No","No"
38007919,"No","No","Si","No"
38007932,"Si","Si","Si","No"
38007981,"Si","Si","Si","No"
38008006,"No","Si","No","No"
38008043,"Si","Si","Si","No"
38008067,"Si","No","Si","No"
38008079,"Si","No","Si","No"
38008109,"Si","Si","Si","No"
38008110,"Si","No","Si","No"
38008122,"Si","Si","Si","No"
38008146,"Si","Si","Si","No"
38008158,"Si","No","Si","No"
38008331,"Si","No","Si","No"
38008341,"Si","No","Si","No"
38008377,"Si","No","Si","No"
38008419,"No","Si","Si","No"
38008471,"Si","No","Si","No"
38008501,"No","No","Si","No"
38008547,"Si","Si","Si","No"
38008560,"Si","Si","Si","No"
38008572,"No","Si","Si","No"
38008584,"Si","Si","Si","No"
38008596,"Si","No","Si","Si"
38008614,"Si","Si","Si","No"
38008626,"Si","Si","Si","No"
38008651,"Si","Si","Si","No"
38008663,"No","Si","Si","No"
38008675,"No","Si","Si","No"
38008687,"No","No","No","No"
38008699,"Si","Si","Si","No"
38008705,"Si","Si","Si","No"
38008742,"Si","No","Si","Si"
38008781,"Si","Si","Si","No"
38008808,"Si","Si","Si","No"
38008811,"No","No","No","No"
38008845,"Si","No","No","No"
38008857,"Si","Si","Si","No"
38008869,"No","No","No","No"
38008948,"Si","Si","Si","No"
38008985,"No","No","Si","No"
38009023,"No","No","No","No"
38009035,"No","No","No","No"
38009059,"No","No","No","No"
38009060,"No","No","No","No"
38009102,"No","No","Si","No"
38009114,"No","No","No","No"
38009141,"Si","No","Si","No"
38009151,"Si","Si","No","No"
38009175,"Si","No","Si","No"
38009217,"Si","Si","Si","Si"
38009311,"Si","Si","No","No"
38009345,"No","Si","No","No"
38009357,"Si","No","No","No"
38009451,"Si","No","Si","No"
38009461,"No","No","Si","No"
38009485,"Si","Si","Si","No"
38009497,"Si","No","Si","Si"
38009515,"Si","Si","Si","No"
38009527,"Si","No","Si","No"
38009539,"Si","Si","Si","No"
38009588,"Si","No","Si","No"
38009606,"Si","Si","Si","No"
38009618,"No","No","No","No"
38009621,"No","No","No","No"
38009631,"No","No","No","No"
38009680,"Si","Si","Si","No"
38009692,"No","Si","Si","No"
38009746,"Si","Si","Si","No"
38009761,"Si","Si","Si","No"
38009771,"Si","Si","Si","No"
38009783,"Si","Si","No","Si"
38009795,"Si","No","Si","No"
38009801,"Si","Si","Si","No"
38009825,"Si","Si","Si","No"
38009916,"No","No","No","No"
38009931,"Si","No","Si","No"
38009941,"Si","Si","Si","Si"
38009965,"Si","Si","Si","No"
38010131,"No","Si","Si","No"
38010141,"No","No","No","No"
38010244,"Si","Si","Si","Si"
38010256,"Si","No","Si","No"
38010268,"Si","No","No","No"
38010384,"Si","Si","Si","No"
38010396,"Si","Si","Si","No"
38010402,"Si","Si","Si","No"
38010414,"No","Si","Si","No"
38010426,"No","No","Si","No"
38010441,"Si","Si","Si","No"
38010451,"Si","No","Si","No"
38010475,"No","Si","Si","No"
38010505,"No","No","No","No"
38010517,"No","No","No","No"
38010554,"Si","Si","Si","No"
38010578,"Si","No","Si","No"
38010581,"Si","Si","Si","No"
38010645,"Si","Si","Si","No"
38010657,"Si","No","Si","No"
38010669,"Si","No","Si","No"
38010694,"No","Si","Si","No"
38010700,"No","Si","Si","No"
38010712,"No","Si","Si","No"
38010724,"No","Si","Si","No"
38010751,"Si","No","Si","No"
38010773,"No","Si","Si","No"
38010797,"No","Si","Si","No"
38010803,"No","Si","Si","No"
38010815,"No","Si","Si","No"
38010839,"No","Si","Si","No"
38010840,"No","No","Si","No"
38010852,"No","Si","Si","No"
38010876,"Si","Si","Si","No"
38010888,"Si","Si","Si","No"
38010891,"Si","No","Si","No"
38010967,"No","Si","Si","No"
38010979,"No","Si","Si","No"
38010992,"No","Si","Si","No"
38011005,"Si","Si","Si","No"
38011017,"No","No","No","No"
38011066,"No","No","No","No"
38011091,"No","No","No","No"
38011108,"No","No","No","No"
38011111,"No","No","No","No"
38011121,"Si","Si","Si","No"
38011133,"No","No","No","No"
38011145,"Si","Si","Si","No"
38011157,"No","Si","Si","No"
38011169,"No","No","No","No"
38011170,"No","No","No","No"
38011182,"No","No","No","No"
38011194,"No","Si","Si","No"
38011200,"No","Si","Si","No"
38011212,"No","Si","Si","No"
38011248,"No","No","No","No"
38011261,"No","No","No","No"
38011273,"No","No","No","No"
38011285,"No","No","No","No"
38011297,"No","No","No","No"
38011303,"No","Si","Si","No"
38011315,"No","Si","Si","No"
38011327,"Si","Si","Si","No"
38011339,"No","Si","Si","No"
38011509,"Si","Si","Si","No"
38011510,"No","Si","No","No"
38011522,"No","Si","Si","No"
38011546,"No","Si","Si","No"
38011558,"Si","Si","Si","No"
38011561,"No","No","No","No"
38011583,"No","Si","Si","No"
38011595,"No","Si","Si","No"
38011601,"No","Si","Si","No"
38011625,"No","Si","Si","No"
38011741,"No","No","No","No"
38011765,"Si","Si","Si","No"
38011777,"Si","Si","Si","No"
38011844,"No","Si","Si","No"
38011856,"No","Si","Si","No"
38011868,"No","Si","Si","No"
38011947,"No","Si","Si","No"
38011959,"No","Si","Si","No"
38011960,"No","Si","Si","No"
38011972,"No","Si","Si","No"
38011984,"No","Si","Si","No"
38011996,"No","Si","Si","No"
38012009,"Si","Si","Si","Si"
38012010,"No","Si","Si","No"
38015175,"No","Si","Si","No"
38015187,"No","Si","Si","No"
38015217,"No","Si","Si","No"
38015230,"Si","Si","No","No"
38015242,"No","No","No","No"
38015254,"No","Si","Si","No"
38015278,"No","Si","Si","No"
38015281,"No","Si","Si","No"
38015382,"No","Si","Si","No"
38015394,"No","Si","Si","No"
38015400,"Si","Si","Si","No"
38015412,"No","Si","Si","No"
38015436,"Si","Si","Si","No"
38015461,"Si","Si","No","No"
38015643,"Si","Si","Si","No"
38015680,"Si","No","Si","No"
38016519,"No","No","No","No"
38016532,"Si","Si","Si","No"
38016571,"No","No","No","No"
38016660,"No","Si","No","No"
38016672,"No","No","No","No"
38016684,"Si","Si","Si","No"
38017093,"No","No","No","No"
38017226,"Si","Si","Si","No"
38017536,"Si","Si","Si","Si"
38017561,"No","No","No","No"
38017573,"No","No","No","No"
