fecha_datos,codigo,fecha,serie,valor
30/06/2023,350367,05/08/2021,Urg_cv,0
30/06/2023,380282,08/05/2021,Urg_cv,0
30/06/2023,380146,16/05/2020,Urg_ingr,10
30/06/2023,380086,02/12/2021,Urg_ingr,16
30/06/2023,350367,07/04/2021,Urg_cv,0
30/06/2023,350206,18/06/2021,Urg_ingr,4
30/06/2023,380012,04/06/2020,Urg_ingr,77
30/06/2023,350367,23/04/2022,Urg_cv,0
30/06/2023,380223,01/05/2022,Urg_ingr,14
30/06/2023,350332,22/07/2021,Urg_cv,0
30/06/2023,350304,24/08/2020,Urg_ingr,3
30/06/2023,350228,22/12/2021,Urg_ingr,23
30/06/2023,350332,30/09/2021,Urg_ingr,51
30/06/2023,380244,16/05/2022,Urg_ingr,3
30/06/2023,380276,02/04/2023,Urg_ingr,0
30/06/2023,380326,31/10/2021,Urg_ingr,22
30/06/2023,350290,02/02/2021,Urg_cv,7
30/06/2023,380295,31/07/2021,Urg_cv,0
30/06/2023,380012,16/03/2023,Urg_ingr,99
30/06/2023,350326,27/02/2021,Urg_ingr,0
30/06/2023,350120,22/06/2023,Urg_ingr,23
30/06/2023,380282,11/02/2022,Urg_ingr,4
30/06/2023,380223,07/01/2021,Urg_cv,0
30/06/2023,350173,04/09/2021,Urg_ingr,3
30/06/2023,380103,13/09/2022,Urg_ingr,6
30/06/2023,350228,12/11/2022,Urg_ingr,14
30/06/2023,380316,31/07/2022,Urg_ingr,9
30/06/2023,350304,05/05/2020,Urg_ingr,10
30/06/2023,380244,28/06/2020,Urg_cv,0
30/06/2023,380223,02/02/2023,Urg_cv,0
30/06/2023,380223,11/01/2022,Urg_ingr,25
30/06/2023,350173,12/10/2021,Urg_ingr,5
30/06/2023,380064,02/11/2020,Urg_ingr,17
30/06/2023,350290,15/10/2021,Urg_ingr,87
30/06/2023,380295,27/08/2021,Urg_ingr,3
30/06/2023,380223,06/11/2020,Urg_cv,1
30/06/2023,380086,07/12/2020,Urg_ingr,5
30/06/2023,380326,19/05/2023,Urg_cv,1
30/06/2023,350290,19/02/2022,Urg_ingr,42
30/06/2023,350120,02/09/2021,Urg_cv,0
30/06/2023,350252,23/12/2020,Urg_cv,1
30/06/2023,380223,15/08/2021,Urg_cv,0
30/06/2023,380244,05/03/2022,Urg_cv,1
30/06/2023,380103,18/11/2021,Urg_cv,0
30/06/2023,350290,11/04/2020,Urg_ingr,50
30/06/2023,380146,21/01/2022,Urg_ingr,21
30/06/2023,350332,02/04/2021,Urg_ingr,26
30/06/2023,350332,02/09/2022,Urg_ingr,65
30/06/2023,350304,18/06/2023,Urg_ingr,5
30/06/2023,380012,10/06/2021,Urg_ingr,83
30/06/2023,380276,16/04/2022,Urg_ingr,2
30/06/2023,350228,26/04/2023,Urg_ingr,33
30/06/2023,380223,17/05/2022,Urg_cv,0
30/06/2023,350173,05/02/2022,Urg_ingr,14
30/06/2023,350154,03/11/2022,Urg_ingr,16
30/06/2023,350332,30/10/2020,Urg_ingr,33
30/06/2023,380086,05/05/2022,Urg_cv,0
30/06/2023,380326,03/05/2021,Urg_cv,3
30/06/2023,350290,14/06/2020,Urg_cv,0
30/06/2023,350304,01/06/2022,Urg_cv,0
30/06/2023,350173,15/06/2023,Urg_ingr,25
30/06/2023,350304,17/09/2020,Urg_ingr,0
30/06/2023,350120,08/03/2022,Urg_cv,0
30/06/2023,350326,13/08/2022,Urg_ingr,1
30/06/2023,380146,03/06/2021,Urg_ingr,21
30/06/2023,380012,05/12/2022,Urg_ingr,57
30/06/2023,380064,17/01/2023,Urg_ingr,17
30/06/2023,350173,02/06/2020,Urg_cv,0
30/06/2023,350120,29/10/2022,Urg_cv,0
30/06/2023,350290,16/01/2022,Urg_ingr,43
30/06/2023,350290,11/01/2023,Urg_cv,8
30/06/2023,350367,17/06/2022,Urg_cv,0
30/06/2023,380146,25/03/2023,Urg_ingr,20
30/06/2023,350326,01/04/2022,Urg_cv,0
30/06/2023,350206,07/12/2021,Urg_ingr,9
30/06/2023,380276,30/08/2021,Urg_cv,0
30/06/2023,350367,31/12/2021,Urg_cv,0
30/06/2023,380086,05/04/2020,Urg_ingr,6
30/06/2023,380282,19/11/2022,Urg_ingr,5
30/06/2023,350326,14/07/2020,Urg_cv,0
30/06/2023,350206,08/12/2022,Urg_ingr,5
30/06/2023,380086,26/11/2021,Urg_cv,0
30/06/2023,350290,21/06/2021,Urg_cv,0
30/06/2023,380316,16/01/2021,Urg_cv,0
30/06/2023,380103,06/06/2023,Urg_ingr,5
30/06/2023,350120,28/09/2021,Urg_cv,0
30/06/2023,350154,26/03/2021,Urg_cv,0
30/06/2023,350228,14/04/2021,Urg_ingr,20
30/06/2023,350367,13/11/2022,Urg_ingr,15
30/06/2023,350228,04/05/2022,Urg_ingr,20
30/06/2023,350154,21/03/2021,Urg_ingr,0
30/06/2023,350206,03/12/2020,Urg_cv,0
30/06/2023,350206,26/04/2022,Urg_cv,0
30/06/2023,350367,29/05/2020,Urg_ingr,8
30/06/2023,380103,13/10/2022,Urg_cv,0
30/06/2023,380282,27/04/2020,Urg_ingr,3
30/06/2023,350154,15/05/2023,Urg_cv,0
30/06/2023,350228,11/07/2021,Urg_cv,0
30/06/2023,380276,28/06/2023,Urg_cv,0
30/06/2023,380282,24/11/2021,Urg_cv,0
30/06/2023,350367,10/05/2020,Urg_ingr,7
30/06/2023,380295,18/03/2023,Urg_cv,0
30/06/2023,350120,16/06/2022,Urg_cv,0
30/06/2023,380146,16/01/2023,Urg_ingr,31
30/06/2023,380295,11/01/2022,Urg_cv,0
30/06/2023,350326,21/09/2021,Urg_ingr,3
30/06/2023,380012,27/04/2023,Urg_cv,1
30/06/2023,380012,30/05/2020,Urg_cv,1
30/06/2023,380276,16/06/2020,Urg_cv,0
30/06/2023,350367,14/08/2020,Urg_cv,0
30/06/2023,350173,14/02/2023,Urg_cv,0
30/06/2023,380103,31/08/2021,Urg_ingr,7
30/06/2023,350290,15/05/2021,Urg_ingr,44
30/06/2023,350326,05/04/2022,Urg_cv,0
30/06/2023,350290,20/10/2020,Urg_cv,1
30/06/2023,380086,18/02/2022,Urg_ingr,20
30/06/2023,380012,19/02/2022,Urg_ingr,45
30/06/2023,380316,30/07/2022,Urg_cv,0
30/06/2023,380223,02/11/2022,Urg_cv,2
30/06/2023,350367,08/05/2020,Urg_cv,0
30/06/2023,380276,23/03/2021,Urg_ingr,1
30/06/2023,350252,01/03/2022,Urg_ingr,13
30/06/2023,350120,17/06/2023,Urg_cv,0
30/06/2023,380012,28/04/2022,Urg_cv,7
30/06/2023,350154,18/05/2020,Urg_ingr,3
30/06/2023,380282,24/08/2020,Urg_ingr,6
30/06/2023,380326,23/03/2021,Urg_ingr,58
30/06/2023,350367,27/05/2020,Urg_ingr,8
30/06/2023,350332,15/12/2021,Urg_cv,2
30/06/2023,380103,04/03/2022,Urg_cv,0
30/06/2023,380146,06/10/2021,Urg_ingr,27
30/06/2023,380103,17/04/2021,Urg_cv,0
30/06/2023,380103,10/08/2020,Urg_cv,0
30/06/2023,380146,08/02/2022,Urg_cv,0
30/06/2023,380086,16/01/2022,Urg_ingr,3
30/06/2023,350304,08/07/2020,Urg_cv,0
30/06/2023,380103,05/09/2021,Urg_ingr,4
30/06/2023,350332,18/05/2023,Urg_cv,5
30/06/2023,350120,29/01/2021,Urg_cv,0
30/06/2023,350120,18/06/2020,Urg_cv,0
30/06/2023,380295,05/07/2022,Urg_cv,0
30/06/2023,380086,02/10/2020,Urg_cv,0
30/06/2023,380086,14/07/2022,Urg_cv,0
30/06/2023,380223,20/07/2022,Urg_cv,1
30/06/2023,380316,01/05/2021,Urg_ingr,19
30/06/2023,350367,02/05/2023,Urg_ingr,19
30/06/2023,380282,23/11/2021,Urg_ingr,6
30/06/2023,380103,02/05/2020,Urg_cv,0
30/06/2023,350290,01/05/2021,Urg_cv,2
30/06/2023,350228,30/06/2020,Urg_cv,0
30/06/2023,380276,29/01/2021,Urg_ingr,0
30/06/2023,380146,16/02/2021,Urg_cv,0
30/06/2023,380012,14/01/2022,Urg_cv,28
30/06/2023,380086,24/04/2023,Urg_cv,0
30/06/2023,350173,27/08/2022,Urg_cv,0
30/06/2023,380064,05/07/2021,Urg_cv,0
30/06/2023,350367,08/04/2020,Urg_ingr,3
30/06/2023,350290,08/07/2020,Urg_cv,0
30/06/2023,350332,21/06/2023,Urg_cv,3
30/06/2023,380086,07/11/2020,Urg_cv,0
30/06/2023,350326,23/08/2022,Urg_cv,0
30/06/2023,350332,11/06/2021,Urg_cv,0
30/06/2023,380326,06/11/2021,Urg_ingr,31
30/06/2023,350290,30/08/2020,Urg_cv,7
30/06/2023,380326,22/05/2020,Urg_ingr,82
30/06/2023,380276,04/05/2023,Urg_cv,0
30/06/2023,380064,17/08/2020,Urg_ingr,9
30/06/2023,380086,30/12/2020,Urg_ingr,6
30/06/2023,380064,29/10/2020,Urg_ingr,8
30/06/2023,380276,11/07/2020,Urg_cv,0
30/06/2023,380244,03/06/2023,Urg_cv,0
30/06/2023,380282,13/08/2021,Urg_ingr,7
30/06/2023,380276,26/06/2022,Urg_ingr,0
30/06/2023,350252,29/06/2020,Urg_cv,0
30/06/2023,380012,04/10/2021,Urg_ingr,88
30/06/2023,350173,08/11/2021,Urg_cv,0
30/06/2023,350252,04/12/2020,Urg_cv,1
30/06/2023,350252,08/12/2022,Urg_cv,0
30/06/2023,350206,10/09/2020,Urg_cv,0
30/06/2023,380326,06/02/2023,Urg_cv,1
30/06/2023,350367,12/10/2020,Urg_cv,0
30/06/2023,380146,16/09/2022,Urg_cv,2
30/06/2023,380316,14/06/2020,Urg_cv,0
30/06/2023,380276,06/03/2022,Urg_cv,0
30/06/2023,380282,18/09/2021,Urg_cv,0
30/06/2023,350326,06/06/2021,Urg_cv,0
30/06/2023,350290,01/05/2023,Urg_ingr,47
30/06/2023,380244,12/12/2021,Urg_ingr,0
30/06/2023,350228,19/11/2022,Urg_ingr,15
30/06/2023,380295,03/04/2021,Urg_ingr,1
30/06/2023,350332,06/10/2021,Urg_cv,1
30/06/2023,350173,26/08/2021,Urg_ingr,20
30/06/2023,350228,11/03/2023,Urg_ingr,21
30/06/2023,350290,21/01/2022,Urg_ingr,75
30/06/2023,350332,17/09/2021,Urg_cv,0
30/06/2023,350304,05/08/2021,Urg_ingr,6
30/06/2023,350228,22/08/2022,Urg_cv,0
30/06/2023,380146,07/10/2021,Urg_cv,0
30/06/2023,380326,25/04/2023,Urg_ingr,61
30/06/2023,350304,27/09/2021,Urg_ingr,5
30/06/2023,350120,01/02/2022,Urg_ingr,9
30/06/2023,380012,11/07/2021,Urg_ingr,59
30/06/2023,350206,23/03/2023,Urg_cv,0
30/06/2023,350332,07/09/2022,Urg_ingr,39
30/06/2023,350154,03/10/2022,Urg_ingr,5
30/06/2023,380282,04/09/2021,Urg_ingr,6
30/06/2023,380282,14/08/2022,Urg_ingr,5
30/06/2023,350120,12/06/2023,Urg_cv,0
30/06/2023,350252,23/07/2021,Urg_ingr,18
30/06/2023,380012,13/04/2022,Urg_cv,4
30/06/2023,380282,30/05/2022,Urg_cv,0
30/06/2023,380326,16/09/2022,Urg_ingr,62
30/06/2023,350154,24/07/2021,Urg_ingr,4
30/06/2023,350252,05/06/2020,Urg_cv,0
30/06/2023,350367,07/04/2020,Urg_ingr,4
30/06/2023,380276,04/09/2022,Urg_cv,0
30/06/2023,380295,14/01/2021,Urg_ingr,10
30/06/2023,380086,08/05/2022,Urg_cv,1
30/06/2023,380103,06/07/2020,Urg_cv,0
30/06/2023,380103,03/07/2020,Urg_cv,0
30/06/2023,380326,15/11/2021,Urg_cv,3
30/06/2023,380103,17/07/2021,Urg_cv,0
30/06/2023,380244,09/11/2020,Urg_ingr,0
30/06/2023,380316,01/10/2020,Urg_cv,0
30/06/2023,350290,10/01/2023,Urg_cv,5
30/06/2023,380316,08/04/2022,Urg_cv,0
30/06/2023,350154,22/03/2023,Urg_ingr,6
30/06/2023,380086,13/01/2022,Urg_cv,1
30/06/2023,380223,21/03/2022,Urg_cv,0
30/06/2023,350332,30/05/2021,Urg_ingr,46
30/06/2023,350290,15/02/2021,Urg_cv,4
30/06/2023,380276,27/06/2022,Urg_cv,0
30/06/2023,380316,24/04/2022,Urg_cv,2
30/06/2023,350228,29/06/2022,Urg_cv,0
30/06/2023,350120,21/07/2022,Urg_cv,0
30/06/2023,380326,07/04/2021,Urg_ingr,60
30/06/2023,350154,02/06/2021,Urg_cv,0
30/06/2023,380316,14/04/2022,Urg_ingr,10
30/06/2023,350326,26/02/2021,Urg_cv,0
30/06/2023,350154,12/09/2020,Urg_cv,0
30/06/2023,350206,15/11/2021,Urg_ingr,14
30/06/2023,380064,24/12/2020,Urg_ingr,3
30/06/2023,380326,29/11/2020,Urg_cv,6
30/06/2023,350304,18/05/2021,Urg_ingr,9
30/06/2023,380146,07/04/2020,Urg_ingr,18
30/06/2023,350206,17/11/2021,Urg_ingr,12
30/06/2023,350206,21/10/2022,Urg_ingr,15
30/06/2023,380282,04/11/2021,Urg_ingr,5
30/06/2023,350326,14/02/2022,Urg_ingr,6
30/06/2023,380316,06/06/2023,Urg_ingr,20
30/06/2023,380103,01/04/2020,Urg_cv,0
30/06/2023,350252,20/04/2023,Urg_ingr,14
30/06/2023,350290,31/01/2021,Urg_cv,6
30/06/2023,380103,15/11/2020,Urg_cv,0
30/06/2023,350367,24/08/2022,Urg_ingr,10
30/06/2023,380295,25/12/2021,Urg_ingr,4
30/06/2023,350252,22/04/2023,Urg_cv,0
30/06/2023,380103,30/11/2022,Urg_cv,0
30/06/2023,380012,05/11/2022,Urg_ingr,46
30/06/2023,380012,02/06/2021,Urg_ingr,110
30/06/2023,350304,29/03/2020,Urg_ingr,2
30/06/2023,380223,02/11/2021,Urg_cv,0
30/06/2023,350120,19/07/2021,Urg_cv,0
30/06/2023,380316,04/08/2020,Urg_ingr,8
30/06/2023,380276,04/02/2022,Urg_ingr,3
30/06/2023,350154,11/06/2023,Urg_ingr,0
30/06/2023,380326,27/05/2023,Urg_ingr,34
30/06/2023,380276,06/11/2021,Urg_cv,0
30/06/2023,380326,03/11/2022,Urg_ingr,69
30/06/2023,350154,20/01/2022,Urg_cv,0
30/06/2023,350290,24/09/2020,Urg_ingr,69
30/06/2023,350304,29/07/2021,Urg_cv,0
30/06/2023,380223,30/11/2020,Urg_cv,0
30/06/2023,380223,19/11/2021,Urg_cv,0
30/06/2023,380012,23/05/2020,Urg_ingr,41
30/06/2023,350332,06/08/2020,Urg_ingr,50
30/06/2023,380276,03/02/2021,Urg_cv,1
30/06/2023,350120,01/11/2021,Urg_ingr,3
30/06/2023,380316,21/07/2022,Urg_cv,2
30/06/2023,380295,06/07/2020,Urg_cv,0
30/06/2023,350290,16/01/2022,Urg_cv,19
30/06/2023,350252,12/06/2022,Urg_ingr,5
30/06/2023,380146,29/03/2023,Urg_ingr,27
30/06/2023,350120,21/02/2023,Urg_ingr,2
30/06/2023,350206,06/12/2022,Urg_ingr,7
30/06/2023,350154,28/05/2021,Urg_ingr,12
30/06/2023,350332,15/08/2021,Urg_ingr,28
30/06/2023,350304,02/09/2021,Urg_cv,0
30/06/2023,350228,05/09/2022,Urg_ingr,19
30/06/2023,380012,04/01/2022,Urg_ingr,69
30/06/2023,350120,13/10/2020,Urg_cv,2
30/06/2023,350120,29/08/2021,Urg_ingr,6
30/06/2023,350290,11/05/2022,Urg_ingr,92
30/06/2023,350290,30/03/2023,Urg_cv,5
30/06/2023,380103,12/08/2021,Urg_cv,0
30/06/2023,380103,04/04/2022,Urg_cv,1
30/06/2023,350367,04/02/2023,Urg_cv,0
30/06/2023,380295,19/06/2021,Urg_ingr,5
30/06/2023,350326,28/05/2020,Urg_cv,0
30/06/2023,380276,16/06/2021,Urg_cv,0
30/06/2023,380146,12/06/2021,Urg_cv,0
30/06/2023,380086,06/06/2020,Urg_ingr,2
30/06/2023,350367,08/02/2022,Urg_ingr,21
30/06/2023,380012,21/07/2021,Urg_ingr,91
30/06/2023,350120,13/05/2020,Urg_cv,0
30/06/2023,380326,03/12/2020,Urg_cv,9
30/06/2023,380282,11/11/2022,Urg_cv,0
30/06/2023,350120,05/12/2021,Urg_ingr,9
30/06/2023,350120,05/08/2020,Urg_cv,0
30/06/2023,380146,28/08/2020,Urg_cv,0
30/06/2023,380223,01/07/2020,Urg_cv,1
30/06/2023,350367,12/09/2021,Urg_cv,0
30/06/2023,350206,15/05/2020,Urg_cv,0
30/06/2023,350304,16/01/2022,Urg_ingr,4
30/06/2023,380276,14/03/2022,Urg_ingr,1
30/06/2023,380223,26/02/2023,Urg_cv,0
30/06/2023,380326,18/05/2022,Urg_cv,7
30/06/2023,350228,29/08/2020,Urg_ingr,14
30/06/2023,350173,10/03/2021,Urg_ingr,25
30/06/2023,380244,27/05/2022,Urg_ingr,2
30/06/2023,380223,13/02/2022,Urg_cv,0
30/06/2023,380086,05/01/2021,Urg_ingr,7
30/06/2023,350367,31/01/2023,Urg_cv,1
30/06/2023,350252,18/09/2021,Urg_cv,0
30/06/2023,380146,12/12/2020,Urg_ingr,7
30/06/2023,380146,01/07/2020,Urg_cv,0
30/06/2023,350206,25/02/2022,Urg_cv,0
30/06/2023,380064,14/05/2023,Urg_ingr,1
30/06/2023,380326,15/02/2022,Urg_ingr,72
30/06/2023,350304,26/06/2020,Urg_ingr,6
30/06/2023,380282,07/10/2022,Urg_cv,0
30/06/2023,350154,07/08/2022,Urg_ingr,0
30/06/2023,380276,30/04/2020,Urg_cv,0
30/06/2023,350228,21/11/2021,Urg_cv,0
30/06/2023,350154,30/11/2020,Urg_ingr,6
30/06/2023,380012,25/01/2021,Urg_ingr,100
30/06/2023,380064,24/07/2022,Urg_cv,0
30/06/2023,350367,21/03/2022,Urg_ingr,22
30/06/2023,350367,09/01/2021,Urg_ingr,10
30/06/2023,350173,17/01/2023,Urg_cv,0
30/06/2023,350154,12/06/2022,Urg_cv,0
30/06/2023,350120,08/05/2021,Urg_cv,0
30/06/2023,380326,16/03/2021,Urg_ingr,79
30/06/2023,350120,17/06/2023,Urg_ingr,2
30/06/2023,350252,01/07/2021,Urg_cv,0
30/06/2023,380103,29/12/2021,Urg_cv,0
30/06/2023,380282,03/03/2022,Urg_cv,0
30/06/2023,380316,13/07/2022,Urg_cv,2
30/06/2023,380295,15/12/2020,Urg_cv,0
30/06/2023,380146,22/11/2021,Urg_cv,0
30/06/2023,350290,16/04/2022,Urg_ingr,39
30/06/2023,350120,06/01/2022,Urg_cv,0
30/06/2023,380316,07/03/2021,Urg_ingr,8
30/06/2023,380223,21/08/2021,Urg_cv,0
30/06/2023,380282,12/07/2022,Urg_ingr,5
30/06/2023,380012,30/03/2022,Urg_ingr,93
30/06/2023,350154,09/03/2023,Urg_ingr,5
30/06/2023,380326,27/09/2021,Urg_cv,1
30/06/2023,350228,21/01/2021,Urg_cv,5
30/06/2023,350332,11/02/2023,Urg_ingr,35
30/06/2023,350290,09/09/2022,Urg_ingr,69
30/06/2023,380223,09/02/2021,Urg_ingr,13
30/06/2023,350332,27/05/2022,Urg_cv,5
30/06/2023,380326,17/05/2020,Urg_cv,1
30/06/2023,380244,23/05/2021,Urg_cv,0
30/06/2023,350228,25/01/2021,Urg_ingr,16
30/06/2023,380316,27/09/2022,Urg_ingr,12
30/06/2023,350154,07/12/2021,Urg_cv,0
30/06/2023,350206,19/12/2020,Urg_cv,1
30/06/2023,350304,23/06/2020,Urg_cv,0
30/06/2023,350290,02/04/2023,Urg_cv,0
30/06/2023,380103,22/04/2020,Urg_ingr,0
30/06/2023,380086,13/02/2021,Urg_ingr,9
30/06/2023,350290,08/06/2020,Urg_ingr,96
30/06/2023,350290,08/05/2023,Urg_ingr,78
30/06/2023,350228,22/07/2020,Urg_ingr,27
30/06/2023,380244,30/03/2021,Urg_ingr,1
30/06/2023,380282,22/07/2022,Urg_ingr,5
30/06/2023,380326,16/07/2022,Urg_cv,9
30/06/2023,350173,14/11/2021,Urg_cv,0
30/06/2023,350304,10/01/2021,Urg_cv,0
30/06/2023,380103,25/08/2021,Urg_cv,0
30/06/2023,380223,25/02/2023,Urg_cv,1
30/06/2023,350290,29/05/2022,Urg_cv,4
30/06/2023,350228,19/07/2020,Urg_ingr,11
30/06/2023,380086,22/10/2022,Urg_cv,0
30/06/2023,380064,29/04/2022,Urg_cv,0
30/06/2023,350173,27/10/2022,Urg_cv,0
30/06/2023,380146,18/12/2020,Urg_ingr,20
30/06/2023,350206,11/06/2022,Urg_cv,0
30/06/2023,380244,12/06/2020,Urg_ingr,0
30/06/2023,350228,25/09/2020,Urg_ingr,24
30/06/2023,380103,07/10/2022,Urg_ingr,7
30/06/2023,350120,16/10/2020,Urg_cv,0
30/06/2023,350120,02/06/2022,Urg_cv,0
30/06/2023,380244,06/02/2023,Urg_cv,0
30/06/2023,350252,06/03/2023,Urg_ingr,22
30/06/2023,380316,17/09/2022,Urg_ingr,14
30/06/2023,350367,08/10/2020,Urg_ingr,18
30/06/2023,350252,09/03/2023,Urg_ingr,17
30/06/2023,350252,06/04/2023,Urg_ingr,11
30/06/2023,350120,29/08/2021,Urg_cv,0
30/06/2023,350304,06/05/2022,Urg_cv,0
30/06/2023,380276,28/11/2022,Urg_ingr,1
30/06/2023,380282,12/06/2021,Urg_ingr,6
30/06/2023,350304,05/12/2022,Urg_ingr,11
30/06/2023,350367,18/02/2021,Urg_cv,0
30/06/2023,350252,08/04/2023,Urg_ingr,4
30/06/2023,350326,27/05/2021,Urg_cv,0
30/06/2023,380146,30/03/2021,Urg_ingr,23
30/06/2023,350367,04/11/2020,Urg_ingr,32
30/06/2023,380244,30/05/2022,Urg_cv,0
30/06/2023,350326,24/09/2020,Urg_cv,0
30/06/2023,380146,02/12/2022,Urg_ingr,29
30/06/2023,350290,23/01/2023,Urg_ingr,82
30/06/2023,350367,08/05/2021,Urg_ingr,2
30/06/2023,350290,27/06/2023,Urg_ingr,82
30/06/2023,350332,15/10/2020,Urg_cv,1
30/06/2023,350304,25/07/2022,Urg_cv,0
30/06/2023,350154,19/11/2022,Urg_cv,0
30/06/2023,380064,29/08/2020,Urg_cv,0
30/06/2023,380326,30/08/2021,Urg_cv,0
30/06/2023,350332,31/01/2023,Urg_cv,0
30/06/2023,350332,18/11/2022,Urg_cv,0
30/06/2023,380223,24/09/2020,Urg_cv,0
30/06/2023,350173,08/02/2022,Urg_cv,0
30/06/2023,350206,18/02/2021,Urg_ingr,16
30/06/2023,380103,23/08/2022,Urg_ingr,4
30/06/2023,350173,25/11/2022,Urg_cv,0
30/06/2023,380295,24/09/2021,Urg_cv,0
30/06/2023,380276,30/10/2021,Urg_cv,0
30/06/2023,380282,27/12/2020,Urg_cv,0
30/06/2023,380326,19/10/2021,Urg_ingr,72
30/06/2023,380012,16/06/2020,Urg_cv,2
30/06/2023,350120,22/02/2023,Urg_ingr,22
30/06/2023,380086,26/11/2021,Urg_ingr,13
30/06/2023,380012,12/04/2023,Urg_ingr,83
30/06/2023,350206,02/05/2023,Urg_ingr,11
30/06/2023,350173,09/12/2020,Urg_ingr,26
30/06/2023,350173,16/07/2021,Urg_cv,0
30/06/2023,380282,08/07/2022,Urg_cv,0
30/06/2023,380276,09/09/2020,Urg_ingr,0
30/06/2023,350206,02/12/2020,Urg_cv,0
30/06/2023,350290,06/02/2023,Urg_ingr,70
30/06/2023,380326,09/02/2021,Urg_ingr,63
30/06/2023,350206,27/06/2021,Urg_ingr,10
30/06/2023,380282,01/04/2023,Urg_ingr,2
30/06/2023,380295,17/12/2020,Urg_cv,0
30/06/2023,350367,18/07/2022,Urg_ingr,20
30/06/2023,350304,06/03/2023,Urg_ingr,12
30/06/2023,380326,17/04/2020,Urg_ingr,32
30/06/2023,380064,30/10/2020,Urg_ingr,13
30/06/2023,350120,10/12/2022,Urg_ingr,5
30/06/2023,350206,19/06/2021,Urg_cv,0
30/06/2023,380326,10/11/2021,Urg_ingr,86
30/06/2023,380064,03/08/2022,Urg_cv,0
30/06/2023,380103,09/04/2020,Urg_cv,0
30/06/2023,380244,23/05/2023,Urg_ingr,1
30/06/2023,380276,10/09/2022,Urg_cv,0
30/06/2023,380146,31/03/2022,Urg_ingr,34
30/06/2023,350120,14/03/2023,Urg_cv,0
30/06/2023,350326,03/07/2021,Urg_cv,0
30/06/2023,350326,25/10/2021,Urg_cv,0
30/06/2023,380223,25/05/2022,Urg_ingr,18
30/06/2023,380064,23/04/2020,Urg_ingr,3
30/06/2023,380276,06/05/2022,Urg_ingr,0
30/06/2023,350228,11/08/2020,Urg_cv,0
30/06/2023,350206,23/02/2022,Urg_cv,0
30/06/2023,350206,09/06/2021,Urg_cv,0
30/06/2023,350173,18/08/2022,Urg_cv,0
30/06/2023,350326,09/04/2023,Urg_cv,0
30/06/2023,350332,19/07/2020,Urg_ingr,32
30/06/2023,350206,13/05/2022,Urg_cv,0
30/06/2023,380103,02/08/2022,Urg_cv,2
30/06/2023,380223,29/03/2023,Urg_ingr,24
30/06/2023,350332,16/04/2021,Urg_ingr,76
30/06/2023,380012,17/12/2021,Urg_cv,9
30/06/2023,350206,06/04/2021,Urg_cv,0
30/06/2023,350326,06/12/2020,Urg_cv,0
